"�������",
"�f�[�^�ۑ��C���^�[�o��",1,
"�ړ����ϋ@�\","OFF",2,
"�I�[�g�[��","OFF",
"������ړ_���x�⏞","ON",
"�o�[���A�E�g���o","ON",
"�b�g���̐ݒ�",
"�b�g","CH1","CH2","CH3","CH4","CH5","CH6",
"�����W","200mV","200mV","200mV","200mV","6V","2V",
"�ۑ����","�u���l","�u���l","�u���l","�u���l","�u���l","�u���l",
"�X�P�[�����O�ݒ�","OFF","OFF","OFF","OFF","OFF","OFF",
"�X�P�[�����O�O�l�h�m",0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,
"�X�P�[�����O�O�l�`�w",100.000000,100.000000,100.000000,100.000000,100.000000,100.000000,
"�X�P�[�����O��l�h�m",0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,
"�X�P�[�����O��l�`�w",100.000000,100.000000,100.000000,100.000000,100.000000,100.000000,
"�^�O","1�i��^","3�i��2�i","3�i��3�i","20�i�o��","�d���d��","20�i����",
"�P��","mV","mV","mV","mV","V","V",
"����f�[�^",
"2018/05/23 13:35:17.2",77.1,28.6,30.3,31.0,4.054,0.0060,
"2018/05/23 13:35:18.2",76.9,28.6,30.3,31.0,4.055,0.0060,
"2018/05/23 13:35:19.2",76.7,28.6,30.3,31.0,4.055,0.0060,
"2018/05/23 13:35:20.2",76.5,28.6,30.3,31.0,4.054,0.0060,
"2018/05/23 13:35:21.2",76.2,28.6,30.3,31.0,4.054,0.0060,
"2018/05/23 13:35:22.2",76.0,28.6,30.3,31.0,4.054,0.0040,
"2018/05/23 13:35:23.2",76.0,28.6,30.3,30.6,4.054,0.0040,
"2018/05/23 13:35:24.2",75.9,28.6,30.3,30.7,4.054,0.0040,
"2018/05/23 13:35:25.2",76.0,28.6,30.3,30.1,4.054,0.0040,
"2018/05/23 13:35:26.2",76.1,28.6,30.3,28.8,4.055,0.0040,
"2018/05/23 13:35:27.2",76.2,28.6,30.3,28.5,4.054,0.0040,
"2018/05/23 13:35:28.2",76.3,28.6,30.3,28.4,4.055,0.0040,
"2018/05/23 13:35:29.2",76.4,28.6,30.3,28.1,4.055,0.0040,
"2018/05/23 13:35:30.2",76.4,28.6,30.3,27.7,4.055,0.0040,
"2018/05/23 13:35:31.2",76.4,28.6,30.3,27.2,4.054,0.0040,
"2018/05/23 13:35:32.2",76.5,28.6,30.3,26.9,4.054,0.0040,
"2018/05/23 13:35:33.2",76.5,28.6,30.3,26.7,4.054,0.0040,
"2018/05/23 13:35:34.2",76.4,28.6,30.3,26.5,4.054,0.0040,
"2018/05/23 13:35:35.2",76.5,28.6,30.3,26.4,4.054,0.0040,
"2018/05/23 13:35:36.2",76.5,28.6,30.3,26.4,4.054,0.0040,
"2018/05/23 13:35:37.2",76.5,28.6,30.3,26.3,4.054,0.0040,
"2018/05/23 13:35:38.2",76.5,28.6,30.3,26.3,4.054,0.0050,
"2018/05/23 13:35:39.2",76.5,28.6,30.3,26.3,4.054,0.0040,
"2018/05/23 13:35:40.2",76.5,28.5,30.3,26.3,4.054,0.0040,
"2018/05/23 13:35:41.2",76.5,28.5,30.3,26.3,4.055,0.0050,
"2018/05/23 13:35:42.2",76.5,28.5,30.3,26.3,4.055,0.0050,
"2018/05/23 13:35:43.2",76.5,28.5,30.3,26.3,4.054,0.0050,
"2018/05/23 13:35:44.2",76.5,28.5,30.3,26.3,4.055,0.0050,
"2018/05/23 13:35:45.2",76.5,28.5,30.2,26.3,4.054,0.0050,
"2018/05/23 13:35:46.2",76.5,28.4,30.2,26.3,4.054,0.0050,
"2018/05/23 13:35:47.2",76.5,28.4,30.2,26.3,4.054,0.0050,
"2018/05/23 13:35:48.2",76.5,28.4,30.2,26.4,4.054,0.0050,
"2018/05/23 13:35:49.2",76.5,28.4,30.2,26.4,4.054,0.0050,
"2018/05/23 13:35:50.2",76.5,28.4,30.2,26.5,4.055,0.0050,
"2018/05/23 13:35:51.2",76.5,28.4,30.2,26.5,4.055,0.0050,
"2018/05/23 13:35:52.2",76.5,28.4,30.2,26.5,4.055,0.0050,
"2018/05/23 13:35:53.2",76.5,28.3,30.2,26.6,4.054,0.0050,
"2018/05/23 13:35:54.2",76.5,28.3,30.2,26.6,4.055,0.0050,
"2018/05/23 13:35:55.2",76.5,28.3,30.2,26.7,4.054,0.0050,
"2018/05/23 13:35:56.2",76.5,28.3,30.2,26.7,4.054,0.0050,
"2018/05/23 13:35:57.2",76.5,28.3,30.2,26.7,4.055,0.0050,
"2018/05/23 13:35:58.2",76.5,28.2,30.2,26.8,4.055,0.0050,
"2018/05/23 13:35:59.2",76.5,28.2,30.1,26.8,4.055,0.0050,
"2018/05/23 13:36:00.2",76.5,28.2,30.1,26.9,4.055,0.0050,
"2018/05/23 13:36:01.2",76.5,28.2,30.1,26.9,4.054,0.0050,
"2018/05/23 13:36:02.2",76.5,28.2,30.1,26.9,4.054,0.0050,
"2018/05/23 13:36:03.2",76.5,28.2,30.1,27.0,4.054,0.0050,
"2018/05/23 13:36:04.2",76.5,28.2,30.1,27.0,4.054,0.0050,
"2018/05/23 13:36:05.2",76.5,28.1,30.1,27.1,4.054,0.0050,
"2018/05/23 13:36:06.2",76.5,28.1,30.1,27.1,4.054,0.0050,
"2018/05/23 13:36:07.2",76.5,28.1,30.1,27.1,4.055,0.0050,
"2018/05/23 13:36:08.2",76.5,28.1,30.0,27.2,4.054,0.0050,
"2018/05/23 13:36:09.2",76.5,28.0,30.0,27.2,4.055,0.0050,
"2018/05/23 13:36:10.2",76.5,28.0,30.0,27.2,4.055,0.0050,
"2018/05/23 13:36:11.2",76.5,28.0,30.0,27.2,4.055,0.0050,
"2018/05/23 13:36:12.2",76.5,28.0,30.0,27.3,4.055,0.0050,
"2018/05/23 13:36:13.2",76.5,28.0,30.0,27.3,4.055,0.0050,
"2018/05/23 13:36:14.2",76.5,27.9,30.0,27.3,4.055,0.0050,
"2018/05/23 13:36:15.2",76.5,27.9,30.0,27.3,4.055,0.0050,
"2018/05/23 13:36:16.2",76.5,27.9,30.0,27.3,4.055,0.0050,
"2018/05/23 13:36:17.2",76.5,27.9,29.9,27.4,4.055,0.0050,
"2018/05/23 13:36:18.2",76.5,27.8,29.9,27.4,4.055,0.0050,
"2018/05/23 13:36:19.2",76.5,27.8,29.9,27.4,4.055,0.0050,
"2018/05/23 13:36:20.2",76.5,27.8,29.9,27.5,4.055,0.0050,
"2018/05/23 13:36:21.2",76.5,27.8,29.9,27.5,4.055,0.0050,
"2018/05/23 13:36:22.2",76.5,27.7,29.9,27.5,4.055,0.0050,
"2018/05/23 13:36:23.2",76.5,27.7,29.9,27.6,4.055,0.0050,
"2018/05/23 13:36:24.2",76.5,27.7,29.9,27.6,4.055,0.0050,
"2018/05/23 13:36:25.2",76.5,27.7,29.9,27.6,4.055,0.0050,
"2018/05/23 13:36:26.2",76.5,27.7,29.8,27.6,4.055,0.0050,
"2018/05/23 13:36:27.2",76.5,27.6,29.8,27.7,4.055,0.0050,
"2018/05/23 13:36:28.2",76.6,27.6,29.8,27.7,4.055,0.0050,
"2018/05/23 13:36:29.2",76.5,27.6,29.8,27.7,4.055,0.0050,
"2018/05/23 13:36:30.2",76.5,27.6,29.8,27.8,4.055,0.0050,
"2018/05/23 13:36:31.2",76.5,27.5,29.8,27.8,4.055,0.0050,
"2018/05/23 13:36:32.2",76.5,27.5,29.8,27.8,4.055,0.0050,
"2018/05/23 13:36:33.2",76.5,27.5,29.8,27.8,4.055,0.0050,
"2018/05/23 13:36:34.2",76.5,27.5,29.7,27.8,4.055,0.0050,
"2018/05/23 13:36:35.2",76.5,27.4,29.7,27.9,4.055,0.0050,
"2018/05/23 13:36:36.2",76.5,27.4,29.7,27.9,4.055,0.0050,
"2018/05/23 13:36:37.2",76.5,27.4,29.7,27.9,4.055,0.0050,
"2018/05/23 13:36:38.2",76.6,27.4,29.7,27.9,4.055,0.0050,
"2018/05/23 13:36:39.2",76.6,27.4,29.7,27.9,4.055,0.0050,
"2018/05/23 13:36:40.2",76.6,27.3,29.6,28.0,4.055,0.0050,
"2018/05/23 13:36:41.2",76.6,27.3,29.6,28.0,4.055,0.0050,
"2018/05/23 13:36:42.2",76.6,27.3,29.6,28.0,4.055,0.0050,
"2018/05/23 13:36:43.2",76.6,27.3,29.6,28.0,4.055,0.0050,
"2018/05/23 13:36:44.2",76.6,27.3,29.6,28.1,4.055,0.0050,
"2018/05/23 13:36:45.2",76.6,27.2,29.6,28.1,4.055,0.0050,
"2018/05/23 13:36:46.2",76.6,27.2,29.5,28.1,4.055,0.0050,
"2018/05/23 13:36:47.2",76.6,27.2,29.5,28.1,4.055,0.0050,
"2018/05/23 13:36:48.2",76.6,27.2,29.5,28.1,4.055,0.0050,
"2018/05/23 13:36:49.2",76.5,27.1,29.5,28.2,4.055,0.0050,
"2018/05/23 13:36:50.2",76.5,27.1,29.5,28.2,4.055,0.0050,
"2018/05/23 13:36:51.2",76.6,27.1,29.5,28.2,4.055,0.0050,
"2018/05/23 13:36:52.2",76.6,27.1,29.4,28.2,4.055,0.0050,
"2018/05/23 13:36:53.2",76.5,27.1,29.4,28.2,4.055,0.0050,
"2018/05/23 13:36:54.2",76.6,27.0,29.4,28.3,4.055,0.0050,
"2018/05/23 13:36:55.2",76.5,27.0,29.4,28.3,4.055,0.0050,
"2018/05/23 13:36:56.2",76.6,27.0,29.4,28.3,4.055,0.0050,
"2018/05/23 13:36:57.2",76.5,27.0,29.4,28.3,4.055,0.0050,
"2018/05/23 13:36:58.2",76.5,26.9,29.3,28.4,4.055,0.0050,
"2018/05/23 13:36:59.2",76.6,26.9,29.3,28.4,4.055,0.0050,
"2018/05/23 13:37:00.2",76.6,26.9,29.3,28.4,4.055,0.0050,
"2018/05/23 13:37:01.2",76.6,26.9,29.3,28.4,4.055,0.0050,
"2018/05/23 13:37:02.2",76.6,26.9,29.3,28.4,4.055,0.0050,
"2018/05/23 13:37:03.2",76.6,26.9,29.3,28.5,4.055,0.0050,
"2018/05/23 13:37:04.2",76.6,26.8,29.2,28.5,4.055,0.0050,
"2018/05/23 13:37:05.2",76.6,26.8,29.2,28.5,4.055,0.0050,
"2018/05/23 13:37:06.2",76.6,26.8,29.2,28.5,4.055,0.0050,
"2018/05/23 13:37:07.2",76.5,26.8,29.2,28.6,4.055,0.0050,
"2018/05/23 13:37:08.2",76.6,26.8,29.2,28.6,4.055,0.0050,
"2018/05/23 13:37:09.2",76.6,26.7,29.2,28.6,4.055,0.0050,
"2018/05/23 13:37:10.2",76.6,26.7,29.2,28.6,4.055,0.0050,
"2018/05/23 13:37:11.2",76.6,26.7,29.1,28.7,4.055,0.0050,
"2018/05/23 13:37:12.2",76.6,26.7,29.1,28.7,4.055,0.0050,
"2018/05/23 13:37:13.2",76.6,26.7,29.1,28.7,4.055,0.0050,
"2018/05/23 13:37:14.2",76.6,26.6,29.1,28.7,4.055,0.0050,
"2018/05/23 13:37:15.2",76.6,26.6,29.1,28.7,4.055,0.0050,
"2018/05/23 13:37:16.2",76.6,26.6,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:17.2",76.6,26.6,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:18.2",76.6,26.6,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:19.2",76.6,26.5,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:20.2",76.6,26.5,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:21.2",76.6,26.5,29.0,28.8,4.055,0.0050,
"2018/05/23 13:37:22.2",76.6,26.5,28.9,28.8,4.055,0.0050,
"2018/05/23 13:37:23.2",76.6,26.5,28.9,28.9,4.055,0.0050,
"2018/05/23 13:37:24.2",76.6,26.5,28.9,28.9,4.055,0.0050,
"2018/05/23 13:37:25.2",76.6,26.5,28.9,28.9,4.055,0.0050,
"2018/05/23 13:37:26.2",76.6,26.4,28.8,28.9,4.055,0.0050,
"2018/05/23 13:37:27.2",76.6,26.4,28.8,28.9,4.055,0.0050,
"2018/05/23 13:37:28.2",76.6,26.4,28.8,29.0,4.055,0.0050,
"2018/05/23 13:37:29.2",76.6,26.4,28.8,29.0,4.055,0.0050,
"2018/05/23 13:37:30.2",76.6,26.4,28.8,29.0,4.055,0.0050,
"2018/05/23 13:37:31.2",76.6,26.3,28.8,29.0,4.055,0.0050,
"2018/05/23 13:37:32.2",76.6,26.3,28.8,29.1,4.055,0.0050,
"2018/05/23 13:37:33.2",76.6,26.3,28.7,29.1,4.055,0.0050,
"2018/05/23 13:37:34.2",76.6,26.3,28.7,29.1,4.055,0.0050,
"2018/05/23 13:37:35.2",76.6,26.3,28.7,29.1,4.055,0.0050,
"2018/05/23 13:37:36.2",76.6,26.3,28.7,29.1,4.055,0.0050,
"2018/05/23 13:37:37.2",76.6,26.2,28.7,29.2,4.055,0.0050,
"2018/05/23 13:37:38.2",76.6,26.2,28.7,29.2,4.055,0.0050,
"2018/05/23 13:37:39.2",76.6,26.2,28.6,29.2,4.055,0.0050,
"2018/05/23 13:37:40.2",76.6,26.2,28.6,29.2,4.055,0.0050,
"2018/05/23 13:37:41.2",76.6,26.2,28.6,29.2,4.055,0.0050,
"2018/05/23 13:37:42.2",76.6,26.2,28.6,29.3,4.055,0.0050,
"2018/05/23 13:37:43.2",76.6,26.2,28.6,29.3,4.055,0.0050,
"2018/05/23 13:37:44.2",76.6,26.1,28.5,29.3,4.055,0.0050,
"2018/05/23 13:37:45.2",76.7,26.1,28.5,29.3,4.055,0.0050,
"2018/05/23 13:37:46.2",76.6,26.1,28.5,29.4,4.055,0.0050,
"2018/05/23 13:37:47.2",76.6,26.1,28.5,29.4,4.055,0.0050,
"2018/05/23 13:37:48.2",76.7,26.1,28.5,29.4,4.055,0.0050,
"2018/05/23 13:37:49.2",76.7,26.1,28.5,29.4,4.055,0.0050,
"2018/05/23 13:37:50.2",76.7,26.1,28.5,29.5,4.055,0.0050,
"2018/05/23 13:37:51.2",76.6,26.0,28.4,29.5,4.055,0.0050,
"2018/05/23 13:37:52.2",76.6,26.0,28.4,29.5,4.055,0.0050,
"2018/05/23 13:37:53.2",76.6,26.0,28.4,29.5,4.055,0.0050,
"2018/05/23 13:37:54.2",76.6,26.0,28.4,29.5,4.055,0.0050,
"2018/05/23 13:37:55.2",76.6,26.0,28.4,29.6,4.055,0.0050,
"2018/05/23 13:37:56.2",76.6,26.0,28.3,29.6,4.055,0.0050,
"2018/05/23 13:37:57.2",76.6,26.0,28.3,29.6,4.055,0.0050,
"2018/05/23 13:37:58.2",76.6,25.9,28.3,29.6,4.055,0.0050,
"2018/05/23 13:37:59.2",76.6,25.9,28.3,29.6,4.055,0.0050,
"2018/05/23 13:38:00.2",76.6,25.9,28.3,29.7,4.055,0.0050,
"2018/05/23 13:38:01.2",76.6,25.9,28.2,29.7,4.055,0.0050,
"2018/05/23 13:38:02.2",76.6,25.9,28.2,29.7,4.055,0.0050,
"2018/05/23 13:38:03.2",76.6,25.9,28.2,29.7,4.055,0.0050,
"2018/05/23 13:38:04.2",76.6,25.9,28.2,29.7,4.055,0.0050,
"2018/05/23 13:38:05.2",76.6,25.9,28.2,29.8,4.055,0.0050,
"2018/05/23 13:38:06.2",76.6,25.8,28.2,29.8,4.055,0.0050,
"2018/05/23 13:38:07.2",76.6,25.8,28.2,29.8,4.055,0.0050,
"2018/05/23 13:38:08.2",76.6,25.8,28.2,29.8,4.055,0.0050,
"2018/05/23 13:38:09.2",76.6,25.8,28.1,29.9,4.055,0.0050,
"2018/05/23 13:38:10.2",76.6,25.8,28.1,29.9,4.055,0.0050,
"2018/05/23 13:38:11.2",76.6,25.8,28.1,29.9,4.055,0.0050,
"2018/05/23 13:38:12.2",76.6,25.8,28.1,29.9,4.055,0.0050,
"2018/05/23 13:38:13.2",76.6,25.8,28.1,29.9,4.055,0.0050,
"2018/05/23 13:38:14.2",76.6,25.8,28.1,30.0,4.055,0.0050,
"2018/05/23 13:38:15.2",76.7,25.7,28.0,30.0,4.055,0.0050,
"2018/05/23 13:38:16.2",76.7,25.7,28.0,30.0,4.055,0.0050,
"2018/05/23 13:38:17.2",76.6,25.7,28.0,30.0,4.055,0.0050,
"2018/05/23 13:38:18.2",76.7,25.7,28.0,30.0,4.055,0.0050,
"2018/05/23 13:38:19.2",76.6,25.7,27.9,30.0,4.055,0.0050,
"2018/05/23 13:38:20.2",76.6,25.7,27.9,30.1,4.055,0.0050,
"2018/05/23 13:38:21.2",76.6,25.7,27.9,30.1,4.055,0.0050,
"2018/05/23 13:38:22.2",76.6,25.7,27.9,30.1,4.055,0.0050,
"2018/05/23 13:38:23.2",76.6,25.6,27.9,30.1,4.055,0.0050,
"2018/05/23 13:38:24.2",76.6,25.6,27.9,30.1,4.055,0.0050,
"2018/05/23 13:38:25.2",76.6,25.6,27.8,30.1,4.055,0.0050,
"2018/05/23 13:38:26.2",76.6,25.6,27.8,30.1,4.055,0.0050,
"2018/05/23 13:38:27.2",76.7,25.6,27.8,30.1,4.055,0.0050,
"2018/05/23 13:38:28.2",76.7,25.6,27.8,30.1,4.055,0.0050,
"2018/05/23 13:38:29.2",76.7,25.6,27.8,30.2,4.055,0.0050,
"2018/05/23 13:38:30.2",76.6,25.6,27.8,30.2,4.055,0.0050,
"2018/05/23 13:38:31.2",76.6,25.5,27.8,30.2,4.055,0.0050,
"2018/05/23 13:38:32.2",76.6,25.6,27.8,30.2,4.055,0.0050,
"2018/05/23 13:38:33.2",76.6,25.6,27.7,30.2,4.055,0.0050,
"2018/05/23 13:38:34.2",76.6,25.5,27.7,30.2,4.055,0.0050,
"2018/05/23 13:38:35.2",76.6,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:36.2",76.7,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:37.2",76.6,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:38.2",76.7,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:39.2",76.7,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:40.2",76.6,25.5,27.7,30.3,4.055,0.0050,
"2018/05/23 13:38:41.2",76.6,25.5,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:42.2",76.6,25.4,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:43.2",76.6,25.4,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:44.2",76.6,25.4,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:45.2",76.7,25.4,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:46.2",76.6,25.4,27.6,30.3,4.055,0.0050,
"2018/05/23 13:38:47.2",76.7,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:48.2",76.6,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:49.2",76.6,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:50.2",76.6,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:51.2",76.7,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:52.2",76.7,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:53.2",76.7,25.4,27.5,30.3,4.055,0.0050,
"2018/05/23 13:38:54.2",76.6,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:38:55.2",76.7,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:38:56.2",76.7,25.3,27.4,30.2,4.055,0.0050,
"2018/05/23 13:38:57.2",76.6,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:38:58.2",76.6,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:38:59.2",76.6,25.3,27.4,30.2,4.055,0.0050,
"2018/05/23 13:39:00.2",76.7,25.3,27.4,30.2,4.055,0.0050,
"2018/05/23 13:39:01.2",76.7,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:39:02.2",76.7,25.3,27.4,30.3,4.055,0.0050,
"2018/05/23 13:39:03.2",76.7,25.3,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:04.2",76.7,25.3,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:05.2",76.7,25.3,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:06.2",76.7,25.3,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:07.2",76.7,25.3,27.3,30.2,4.055,0.0050,
"2018/05/23 13:39:08.2",76.6,25.3,27.3,30.2,4.055,0.0050,
"2018/05/23 13:39:09.2",76.7,25.3,27.3,30.2,4.055,0.0050,
"2018/05/23 13:39:10.2",76.6,25.2,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:11.2",76.7,25.2,27.3,30.3,4.055,0.0050,
"2018/05/23 13:39:12.2",76.7,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:13.2",76.6,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:14.2",76.6,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:15.2",76.7,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:16.2",76.7,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:17.2",76.7,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:18.2",76.6,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:19.2",76.7,25.2,27.2,30.3,4.055,0.0050,
"2018/05/23 13:39:20.2",76.7,25.2,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:21.2",76.7,25.2,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:22.2",76.7,25.2,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:23.2",76.7,25.2,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:24.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:25.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:26.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:27.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:28.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:29.2",76.7,25.1,27.1,30.3,4.055,0.0050,
"2018/05/23 13:39:30.2",76.7,25.1,27.0,30.3,4.055,0.0050,
"2018/05/23 13:39:31.2",76.8,25.1,27.0,30.2,4.055,0.0050,
"2018/05/23 13:39:32.2",76.7,25.1,27.0,30.2,4.055,0.0050,
"2018/05/23 13:39:33.2",76.7,25.1,27.0,30.2,4.055,0.0050,
"2018/05/23 13:39:34.2",76.7,25.1,27.0,30.2,4.055,0.0050,
"2018/05/23 13:39:35.2",76.7,25.1,27.0,30.2,4.055,0.0050,
"2018/05/23 13:39:36.2",76.7,25.1,27.0,30.3,4.055,0.0050,
"2018/05/23 13:39:37.2",76.7,25.1,27.0,30.3,4.055,0.0050,
"2018/05/23 13:39:38.2",76.7,25.1,27.0,30.3,4.055,0.0050,
"2018/05/23 13:39:39.2",76.7,25.1,27.0,30.3,4.055,0.0050,
"2018/05/23 13:39:40.2",76.7,25.1,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:41.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:42.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:43.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:44.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:45.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:46.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:47.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:48.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:49.2",76.7,25.0,26.9,30.3,4.055,0.0050,
"2018/05/23 13:39:50.2",76.7,25.0,26.8,30.3,4.055,0.0050,
"2018/05/23 13:39:51.2",76.7,25.0,26.8,30.3,4.055,0.0050,
"2018/05/23 13:39:52.2",76.7,25.0,26.8,30.3,4.055,0.0050,
"2018/05/23 13:39:53.2",76.7,25.0,26.8,30.3,4.055,0.0050,
"2018/05/23 13:39:54.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:39:55.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:39:56.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:39:57.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:39:58.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:39:59.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:40:00.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:40:01.2",76.7,25.0,26.7,30.4,4.055,0.0050,
"2018/05/23 13:40:02.2",76.7,25.0,26.8,30.4,4.055,0.0050,
"2018/05/23 13:40:03.2",76.7,25.0,26.7,30.4,4.055,0.0050,
"2018/05/23 13:40:04.2",76.7,25.0,26.7,30.4,4.055,0.0050,
"2018/05/23 13:40:05.2",76.7,25.0,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:06.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:07.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:08.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:09.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:10.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:11.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:12.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:13.2",76.8,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:14.2",76.7,24.9,26.7,30.5,4.055,0.0050,
"2018/05/23 13:40:15.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:16.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:17.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:18.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:19.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:20.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:21.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:22.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:23.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:24.2",76.8,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:25.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:26.2",76.7,24.9,26.6,30.6,4.055,0.0050,
"2018/05/23 13:40:27.2",76.7,24.9,26.6,30.7,4.055,0.0050,
"2018/05/23 13:40:28.2",76.8,24.9,26.6,30.7,4.055,0.0050,
"2018/05/23 13:40:29.2",76.8,24.9,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:30.2",76.8,24.9,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:31.2",76.7,24.9,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:32.2",76.8,24.9,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:33.2",76.8,24.9,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:34.2",76.7,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:35.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:36.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:37.2",76.7,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:38.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:39.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:40.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:41.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:42.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:43.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:44.2",76.8,24.8,26.5,30.7,4.055,0.0050,
"2018/05/23 13:40:45.2",76.8,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:46.2",76.7,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:47.2",76.8,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:48.2",76.7,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:49.2",76.7,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:50.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:51.2",76.8,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:52.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:53.2",76.8,24.8,26.4,30.7,4.055,0.0050,
"2018/05/23 13:40:54.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:55.2",76.7,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:56.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:57.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:58.2",76.8,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:40:59.2",76.8,24.8,26.4,30.8,4.054,0.0050,
"2018/05/23 13:41:00.2",76.7,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:41:01.2",76.7,24.8,26.4,30.8,4.054,0.0050,
"2018/05/23 13:41:02.2",76.7,24.8,26.4,30.8,4.055,0.0050,
"2018/05/23 13:41:03.2",76.8,24.8,26.4,30.9,4.055,0.0050,
"2018/05/23 13:41:04.2",76.7,24.8,26.3,30.9,4.055,0.0050,
"2018/05/23 13:41:05.2",76.8,24.8,26.3,30.9,4.055,0.0050,
"2018/05/23 13:41:06.2",76.7,24.8,26.3,30.9,4.055,0.0050,
"2018/05/23 13:41:07.2",76.8,24.8,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:08.2",76.8,24.8,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:09.2",76.7,24.8,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:10.2",76.8,24.8,26.3,30.9,4.055,0.0050,
"2018/05/23 13:41:11.2",76.8,24.8,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:12.2",76.7,24.7,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:13.2",76.8,24.7,26.3,30.9,4.054,0.0050,
"2018/05/23 13:41:14.2",76.8,24.7,26.3,31.0,4.054,0.0050,
"2018/05/23 13:41:15.2",76.8,24.7,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:16.2",76.8,24.7,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:17.2",76.8,24.8,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:18.2",76.8,24.7,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:19.2",76.8,24.7,26.3,31.0,4.054,0.0050,
"2018/05/23 13:41:20.2",76.8,24.7,26.3,31.0,4.054,0.0050,
"2018/05/23 13:41:21.2",76.8,24.7,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:22.2",76.8,24.7,26.3,31.0,4.055,0.0050,
"2018/05/23 13:41:23.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:24.2",76.8,24.7,26.2,31.0,4.055,0.0050,
"2018/05/23 13:41:25.2",76.7,24.7,26.2,31.0,4.055,0.0050,
"2018/05/23 13:41:26.2",76.8,24.7,26.2,31.0,4.055,0.0050,
"2018/05/23 13:41:27.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:28.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:29.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:30.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:31.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:32.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:33.2",76.8,24.7,26.2,31.0,4.054,0.0050,
"2018/05/23 13:41:34.2",76.8,24.7,26.2,31.0,4.055,0.0050,
"2018/05/23 13:41:35.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:36.2",76.7,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:37.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:38.2",76.8,24.7,26.2,30.9,4.055,0.0050,
"2018/05/23 13:41:39.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:40.2",76.7,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:41.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:42.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:43.2",76.7,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:44.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:45.2",76.8,24.7,26.2,30.9,4.055,0.0050,
"2018/05/23 13:41:46.2",76.8,24.7,26.2,30.9,4.055,0.0050,
"2018/05/23 13:41:47.2",76.8,24.7,26.2,30.9,4.054,0.0050,
"2018/05/23 13:41:48.2",76.8,24.7,26.2,30.9,4.054,0.0050,